Población extranjera a 1 de enero. Por municipios. 2004
Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;3939;2102;22,42;53,36
Vilanova i la Geltrú;4832;1520;16,21;31,46
Sant Pere de Ribes;2462;1029;10,98;41,80
Vendrell, el;2907;651;6,94;22,39
Calafell;2132;578;6,17;27,11
Vilafranca del Penedès;3660;451;4,81;12,32
Igualada;2449;451;4,81;18,42
Cubelles;726;296;3,16;40,77
Cunit;934;209;2,23;22,38
Olivella;255;184;1,96;72,16
Arboç, l';522;173;1,85;33,14
Canyelles;200;134;1,43;67,00
Santa Margarida i els Monjos;687;119;1,27;17,32
Vilanova del Camí;555;89;0,95;16,04
Gelida;325;83;0,89;25,54
Piera;501;79;0,84;15,77
Masquefa;268;77;0,82;28,73
Sant Sadurní d'Anoia;636;73;0,78;11,48
Banyeres del Penedès;134;53;0,57;39,55
Font-rubí;134;50;0,53;37,31
Carme;62;49;0,52;79,03
Santa Oliva;173;46;0,49;26,59
Bisbal del Penedès, la;151;44;0,47;29,14
Castellví de la Marca;86;40;0,43;46,51
Sant Martí Sarroca;181;39;0,42;21,55
Hostalets de Pierola, els;135;36;0,38;26,67
Castellet i la Gornal;66;34;0,36;51,52
Albinyana;80;34;0,36;42,50
Santa Margarida de Montbui;484;33;0,35;6,82
Bruc, el;123;32;0,34;26,02
Pontons;70;29;0,31;41,43
Olesa de Bonesvalls;56;26;0,28;46,43
Olèrdola;99;25;0,27;25,25
Subirats;140;24;0,26;17,14
Pobla de Claramunt, la;126;24;0,26;19,05
Capellades;304;24;0,26;7,89
Montmell, el;36;24;0,26;66,67
Llorenç del Penedès;94;23;0,25;24,47
Bonastre;83;23;0,25;27,71
Torrelles de Foix;145;22;0,23;15,17
Bellvei;143;22;0,23;15,38
Jorba;25;21;0,22;84,00
Sant Jaume dels Domenys;91;21;0,22;23,08
Avinyonet del Penedès;122;20;0,21;16,39
Vallbona d'Anoia;56;18;0,19;32,14
Torre de Claramunt, la;67;18;0,19;26,87
Llacuna, la;56;18;0,19;32,14
Sant Pere de Riudebitlles;52;17;0,18;32,69
Pla del Penedès, el;39;16;0,17;41,03
Granada, la;53;15;0,16;28,30
Sant Quintí de Mediona;239;14;0,15;5,86
Vilobí del Penedès;28;13;0,14;46,43
Sant Llorenç d'Hortons;110;13;0,14;11,82
Pacs del Penedès;28;13;0,14;46,43
Orpí;13;13;0,14;100,00
Torrelavit;38;11;0,12;28,95
Òdena;45;11;0,12;24,44
Cabrera d'Anoia;26;11;0,12;42,31
Mediona;85;9;0,10;10,59
Sant Martí de Tous;13;8;0,09;61,54
Cabanyes, les;14;8;0,09;57,14
Santa Fe del Penedès;12;7;0,07;58,33
Sant Cugat Sesgarrigues;76;6;0,06;7,89
Argençola;6;5;0,05;83,33
Masllorenç;47;5;0,05;10,64
Puigdàlber;7;4;0,04;57,14
Resto de municipios;19;6;0,06;31,58
Penedès;32462;9375;100,00;28,88

