Població estrangera a 1 de gener. Per països. 2017
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;833;711;1544;93,24;0,75
Mali;..;..;33;1,99;0,46
Senegal;..;..;15;0,91;0,07
Algèria;9;4;13;0,79;0,15
Nigèria;8;4;12;0,72;0,19
Guinea Equatorial;4;5;9;0,54;0,63
Egipte;..;..;5;0,30;0,35
Guinea;..;..;5;0,30;0,11
Camerun;..;..;4;0,24;0,34
Resta de països;12;4;16;0,97;..
Total continent;915;741;1656;100,00;..

