Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Mongòlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d423
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;100;<0,01;<0,01;-8;-7,41
2021;7763362;1250665;108;<0,01;<0,01;-18;-14,29
2020;7780479;1260619;126;<0,01;<0,01;4;3,28
2019;7675217;1159427;122;<0,01;0,01;5;4,27
2018;7600065;1082099;117;<0,01;0,01;0;0,00
2017;7555830;1041362;117;<0,01;0,01;18;18,18
2016;7522596;1023398;99;<0,01;<0,01;0;0,00
2015;7508106;1028069;99;<0,01;<0,01;2;2,06
2014;7518903;1089214;97;<0,01;<0,01;-5;-4,90
2013;7553650;1158472;102;<0,01;<0,01;-4;-3,77
2012;7570908;1186779;106;<0,01;<0,01;17;19,10
2011;7539618;1185852;89;<0,01;<0,01;-8;-8,25
2010;7512381;1198538;97;<0,01;<0,01;13;15,48
2009;7475420;1189279;84;<0,01;<0,01;21;33,33
2008;7364078;1103790;63;<0,01;<0,01;10;18,87
2007;7210508;972507;53;<0,01;<0,01;8;17,78
2006;7134697;913757;45;<0,01;<0,01;8;21,62
2005;6995206;798904;37;<0,01;<0,01;0;0,00
2004;6813319;642846;37;<0,01;<0,01;10;37,04
2003;6704146;543008;27;<0,01;<0,01;9;50,00
2002;6506440;382020;18;<0,01;<0,01;11;157,14
2001;6361365;257320;7;<0,01;<0,01;..;..
2000;6261999;181590;..;..;..;..;..

