Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;8;1,85;1,80
Distrito II;261;12;2,78;4,60
Distrito III;630;12;2,78;1,90
Distrito IV;2378;65;15,05;2,73
Distrito V;2963;69;15,97;2,33
Distrito VI;4651;98;22,69;2,11
Distrito VII;6303;116;26,85;1,84
Distrito VIII;5946;34;7,87;0,57
Distrito IX;2078;18;4,17;0,87
Total;25654;432;100,00;1,68

