Población extranjera a 1 de enero. Por países. 2016
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3640;3496;7136;44,84;3,38
Rumanía;1264;1339;2603;16,36;2,86
Bolívia;285;417;702;4,41;2,14
China;289;293;582;3,66;1,07
Colombia;245;309;554;3,48;2,27
República Dominicana;158;186;344;2,16;1,90
Senegal;216;84;300;1,89;1,49
Italia;159;112;271;1,70;0,55
Brasil;114;129;243;1,53;1,48
Argentina;106;134;240;1,51;1,35
Argelia;136;93;229;1,44;2,61
Ecuador;101;128;229;1,44;0,80
Ucrania;97;119;216;1,36;1,07
Bulgaria;110;86;196;1,23;1,69
Russia;59;123;182;1,14;0,81
Pakistán;109;50;159;1,00;0,37
Chile;59;70;129;0,81;1,42
Francia;57;60;117;0,74;0,37
Portugal;61;49;110;0,69;0,93
Cuba;52;56;108;0,68;1,41
Perú;41;60;101;0,63;0,57
Venezuela;36;64;100;0,63;0,97
Índia;58;35;93;0,58;0,46
Uruguay;50;39;89;0,56;1,12
Polonia;39;34;73;0,46;0,71
Alemania;27;35;62;0,39;0,34
República de Moldova;29;33;62;0,39;1,40
Reino Unido;27;23;50;0,31;0,27
Paraguay;14;34;48;0,30;0,40
Nigeria;25;15;40;0,25;0,64
México;18;21;39;0,25;0,61
Georgia;18;18;36;0,23;0,64
Lituania;20;16;36;0,23;1,78
Honduras;4;32;36;0,23;0,15
Países Bajos;11;20;31;0,19;0,36
Guinea;18;10;28;0,18;0,61
Guinea Ecuatorial;5;18;23;0,14;1,68
Bielorusia;8;14;22;0,14;1,49
Ghana;16;4;20;0,13;0,35
Estados Unidos de América;8;9;17;0,11;0,26
El Salvador;6;9;15;0,09;0,53
Mali;6;8;14;0,09;0,20
República Checa;7;6;13;0,08;0,80
Gambia;7;5;12;0,08;0,08
Eslovaquia;..;..;11;0,07;0,79
Hungría;4;6;10;0,06;0,62
Nicaragua;..;..;10;0,06;0,52
Austria;..;..;9;0,06;0,65
Bélgica;..;..;9;0,06;0,19
Albania;4;4;8;0,05;1,10
Suiza;4;4;8;0,05;0,30
Letonia;..;..;8;0,05;0,93
Túnez;..;..;8;0,05;1,50
Tailandia;..;..;8;0,05;2,13
Armenia;..;..;7;0,04;0,17
Serbia;..;..;7;0,04;0,66
República de Corea;..;..;7;0,04;0,72
Estonia;..;..;5;0,03;1,23
Camerún;..;..;5;0,03;0,41
Filipinas;..;..;5;0,03;0,05
Israel;..;..;5;0,03;0,59
Japón;..;..;5;0,03;0,22
Australia;..;..;5;0,03;0,83
Grecia;..;..;4;0,03;0,29
Bosnia y Herzegovina;..;..;4;0,03;1,37
Jordania;..;..;4;0,03;1,45
Líbano;..;..;4;0,03;0,79
Turquía;..;..;4;0,03;0,33
Resto de países;22;21;43;0,27;..
Total;7903;8010;15913;100,00;..

