Foreign population by age and sex. 2018
Granollers
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,36,79,718,099
5-9 years,28,31,59,536,074
10-14 years,21,18,39,354,049
15-19 years,33,11,44,400,055
20-24 years,51,17,68,618,086
25-29 years,65,31,96,872,121
30-34 years,104,40,144,1308,181
35-39 years,156,46,202,1835,254
40-44 years,151,27,178,1617,224
45-49 years,79,18,97,881,122
50-54 years,41,4,45,409,057
55-59 years,..,..,32,291,040
60-64 years,..,..,14,127,018
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,814,287,1.101,10000,1387
%,7393,2607,10000,,

