Població estrangera a 1 de gener. Per comarques i Aran. 2004
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b5&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2577;..;..;..
Alt Empordà;17399;6;1,53;0,03
Alt Penedès;7188;5;1,27;0,07
Alt Urgell;1579;..;..;..
Alta Ribagorça;288;..;..;..
Anoia;5755;..;..;..
Aran;874;..;..;..
Bages;9191;6;1,53;0,07
Baix Camp;15707;..;..;..
Baix Ebre;7216;..;..;..
Baix Empordà;16564;14;3,56;0,08
Baix Llobregat;53151;27;6,87;0,05
Baix Penedès;7527;7;1,78;0,09
Barcelonès;253848;196;49,87;0,08
Berguedà;2083;..;..;..
Cerdanya;1654;..;..;..
Conca de Barberà;1137;5;1,27;0,44
Garraf;12414;9;2,29;0,07
Garrigues;1070;..;..;..
Garrotxa;4553;..;..;..
Gironès;17545;6;1,53;0,03
Maresme;33006;31;7,89;0,09
Moianès;724;..;..;..
Montsià;7548;..;..;..
Noguera;2658;..;..;..
Osona;13672;..;..;..
Pallars Jussà;819;..;..;..
Pallars Sobirà;431;..;..;..
Pla d'Urgell;2939;..;..;..
Pla de l'Estany;2864;..;..;..
Priorat;482;..;..;..
Ribera d'Ebre;1616;8;2,04;0,50
Ripollès;1100;..;..;..
Segarra;2929;..;..;..
Segrià;13377;4;1,02;0,03
Selva;17529;..;..;..
Solsonès;944;..;..;..
Tarragonès;18582;9;2,29;0,05
Terra Alta;715;..;..;..
Urgell;3328;..;..;..
Vallès Occidental;52507;26;6,62;0,05
Vallès Oriental;25756;12;3,05;0,05
Total;642846;393;100,00;0,06

