Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Comarques Gironines
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;1,61;0,02
De 5 a 9 anys;12;11;23;2,84;0,03
De 10 a 14 anys;8;11;19;2,35;0,03
De 15 a 19 anys;11;6;17;2,10;0,02
De 20 a 24 anys;10;6;16;1,98;0,02
De 25 a 29 anys;10;12;22;2,72;0,03
De 30 a 34 anys;7;28;35;4,33;0,05
De 35 a 39 anys;18;24;42;5,19;0,06
De 40 a 44 anys;17;33;50;6,18;0,07
De 45 a 49 anys;17;20;37;4,57;0,05
De 50 a 54 anys;27;39;66;8,16;0,10
De 55 a 59 anys;31;39;70;8,65;0,10
De 60 a 64 anys;43;65;108;13,35;0,16
De 65 a 69 anys;60;48;108;13,35;0,16
De 70 a 74 anys;56;31;87;10,75;0,13
De 75 a 79 anys;26;24;50;6,18;0,07
De 80 a 84 anys;14;16;30;3,71;0,04
85 anys o més;7;9;16;1,98;0,02
Total;379;430;809;100,00;1,18
%;46,85;53,15;100,00;;

