Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;15;36;3,98;0,35
De 5 a 9 años;12;13;25;2,76;0,24
De 10 a 14 años;17;21;38;4,20;0,37
De 15 a 20 años;26;35;61;6,74;0,59
De 20 a 24 años;41;34;75;8,29;0,72
De 25 a 29 años;40;49;89;9,83;0,86
De 30 a 34 años;54;77;131;14,48;1,26
De 35 a 39 años;70;73;143;15,80;1,38
De 40 a 44 años;61;66;127;14,03;1,22
De 44 a 49 años;27;45;72;7,96;0,69
De 50 a 54 años;13;26;39;4,31;0,38
De 55 a 59 años;9;14;23;2,54;0,22
De 60 a 64 años;6;17;23;2,54;0,22
De 65 a 69 años;..;..;11;1,22;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,55;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;404;501;905;100,00;8,71
%;44,64;55,36;100,00;;

