Población extranjera a 1 de enero. Por países. 2021
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;314;243;557;75,07;0,23
Ghana;28;6;34;4,58;0,45
Mali;19;6;25;3,37;0,31
Senegal;18;7;25;3,37;0,10
Nigeria;13;9;22;2,96;0,34
Argelia;6;10;16;2,16;0,17
Gambia;..;..;15;2,02;0,10
Camerún;4;7;11;1,48;0,82
Côte d'Ivoire;..;..;8;1,08;0,94
Etiopía;..;..;8;1,08;7,41
Túnez;..;..;6;0,81;0,80
Guinea;..;..;4;0,54;0,10
Resto de países;5;6;11;1,48;..
Total continent;435;307;742;100,00;..

