Població estrangera a 1 de gener. Per districtes. 2017
Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4879;391;15,16;8,01
Districte II;2247;245;9,50;10,90
Districte III;1979;220;8,53;11,12
Districte IV;5165;558;21,63;10,80
Districte V;1983;302;11,71;15,23
Districte VI;6583;612;23,72;9,30
Districte VII;1649;189;7,33;11,46
Districte VIII;221;34;1,32;15,38
Districte IX;199;29;1,12;14,57
Total;24905;2580;100,00;10,36

