Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;121;2,16;32,70
Distrito II;215;73;1,31;33,95
Distrito III;557;266;4,76;47,76
Distrito IV;2226;724;12,95;32,52
Distrito V;2727;659;11,78;24,17
Distrito VI;4281;969;17,33;22,63
Distrito VII;5620;2016;36,05;35,87
Distrito VIII;5537;598;10,69;10,80
Distrito IX;1916;166;2,97;8,66
Total;23449;5592;100,00;23,85

