Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d317&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;50;0,01;0,07;10;25,00
2021;367245;72223;40;0,01;0,06;8;25,00
2020;367016;70912;32;<0,01;0,05;8;33,33
2019;363859;67261;24;<0,01;0,04;3;14,29
2018;361922;64619;21;<0,01;0,03;-1;-4,55
2017;361138;63480;22;<0,01;0,03;8;57,14
2016;362384;64890;14;<0,01;0,02;8;133,33
2015;363783;65732;6;<0,01;<0,01;-3;-33,33
2014;365273;67847;9;<0,01;0,01;-2;-18,18
2013;367110;70654;11;<0,01;0,02;1;10,00
2012;367984;71202;10;<0,01;0,01;-2;-16,67
2011;366022;69925;12;<0,01;0,02;-4;-25,00
2010;363900;68468;16;<0,01;0,02;4;33,33
2009;360510;65696;12;<0,01;0,02;0;0,00
2008;351718;57993;12;<0,01;0,02;1;9,09
2007;340827;48047;11;<0,01;0,02;2;22,22
2006;336342;44625;9;<0,01;0,02;-4;-30,77
2005;329711;38409;13;<0,01;0,03;0;0,00
2004;317183;26301;13;<0,01;0,05;2;18,18
2003;311254;20170;11;<0,01;0,05;1;10,00
2002;305744;14305;10;<0,01;0,07;3;42,86
2001;300686;9122;7;<0,01;0,08;-2;-22,22
2000;297763;7713;9;<0,01;0,12;..;..

