Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terres de l'Ebre
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;3,27;0,03
De 5 a 9 anys;15;13;28;7,63;0,07
De 10 a 14 anys;14;14;28;7,63;0,07
De 15 a 19 anys;9;11;20;5,45;0,05
De 20 a 24 anys;7;7;14;3,81;0,04
De 25 a 29 anys;17;23;40;10,90;0,11
De 30 a 34 anys;38;26;64;17,44;0,17
De 35 a 39 anys;32;25;57;15,53;0,15
De 40 a 44 anys;14;14;28;7,63;0,07
De 45 a 49 anys;16;10;26;7,08;0,07
De 50 a 54 anys;8;4;12;3,27;0,03
De 55 a 59 anys;6;5;11;3,00;0,03
De 60 a 64 anys;..;..;10;2,72;0,03
De 65 a 69 anys;..;..;7;1,91;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,09;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;178;367;100,00;0,96
%;51,50;48,50;100,00;;

