Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,97;0,05
De 5 a 9 anys;4;5;9;5,59;0,05
De 10 a 14 anys;..;..;7;4,35;0,04
De 15 a 19 anys;4;4;8;4,97;0,05
De 20 a 24 anys;5;4;9;5,59;0,05
De 25 a 29 anys;8;8;16;9,94;0,10
De 30 a 34 anys;11;4;15;9,32;0,09
De 35 a 39 anys;10;4;14;8,70;0,08
De 40 a 44 anys;10;6;16;9,94;0,10
De 45 a 49 anys;..;..;7;4,35;0,04
De 50 a 54 anys;..;..;11;6,83;0,07
De 55 a 59 anys;5;8;13;8,07;0,08
De 60 a 64 anys;..;..;8;4,97;0,05
De 65 a 69 anys;5;4;9;5,59;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;69;161;100,00;0,98
%;57,14;42,86;100,00;;

