Foreign population by age and sex. 2010
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,116,106,222,629,061
5-9 years,109,80,189,535,052
10-14 years,125,77,202,572,055
15-19 years,221,47,268,759,073
20-24 years,310,48,358,1014,098
25-29 years,513,100,613,1736,167
30-34 years,528,103,631,1787,172
35-39 years,412,74,486,1376,133
40-44 years,228,39,267,756,073
45-49 years,139,16,155,439,042
50-54 years,75,7,82,232,022
55-59 years,41,4,45,127,012
60-64 years,..,..,6,017,002
65-69 years,..,..,7,020,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.827,704,3.531,10000,964
%,8006,1994,10000,,

