Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;294;291;585;4,54;2,40
De 5 a 9 años;358;383;741;5,75;3,04
De 10 a 14 años;428;478;906;7,03;3,72
De 15 a 20 años;375;406;781;6,06;3,21
De 20 a 24 años;615;823;1438;11,16;5,90
De 25 a 29 años;990;1219;2209;17,15;9,07
De 30 a 34 años;943;1079;2022;15,70;8,30
De 35 a 39 años;734;791;1525;11,84;6,26
De 40 a 44 años;499;624;1123;8,72;4,61
De 44 a 49 años;279;390;669;5,19;2,75
De 50 a 54 años;158;236;394;3,06;1,62
De 55 a 59 años;93;135;228;1,77;0,94
De 60 a 64 años;25;84;109;0,85;0,45
De 65 a 69 años;25;51;76;0,59;0,31
De 70 a 74 años;9;28;37;0,29;0,15
De 75 a 79 años;7;9;16;0,12;0,07
De 80 a 84 años;8;9;17;0,13;0,07
85 años o más;..;..;6;0,05;0,02
Total;5840;7042;12882;100,00;52,87
%;45,33;54,67;100,00;;

