Población extranjera a 1 de enero. Por comarcas. 2010
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d148&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6485;6;0,16;0,09
Alt Empordà;39258;29;0,80;0,07
Alt Penedès;13011;..;..;..
Alt Urgell;3346;..;..;..
Alta Ribagorça;735;..;..;..
Anoia;11939;52;1,43;0,44
Aran;2249;..;..;..
Bages;21205;14;0,38;0,07
Baix Camp;36317;20;0,55;0,06
Baix Ebre;16621;..;..;..
Baix Empordà;29428;35;0,96;0,12
Baix Llobregat;95471;88;2,42;0,09
Baix Penedès;15753;..;..;..
Barcelonès;404900;2761;75,89;0,68
Berguedà;4265;..;..;..
Cerdanya;3080;..;..;..
Conca de Barberà;2763;..;..;..
Garraf;23490;5;0,14;0,02
Garrigues;2616;..;..;..
Garrotxa;8600;11;0,30;0,13
Gironès;38507;21;0,58;0,05
Maresme;53902;125;3,44;0,23
Moianès;1129;..;..;..
Montsià;15758;..;..;..
Noguera;6804;..;..;..
Osona;22888;18;0,49;0,08
Pallars Jussà;2062;..;..;..
Pallars Sobirà;1227;..;..;..
Pla d'Urgell;7375;6;0,16;0,08
Pla de l'Estany;4832;..;..;..
Priorat;1202;..;..;..
Ribera d'Ebre;3924;..;..;..
Ripollès;2221;..;..;..
Segarra;5888;..;..;..
Segrià;38601;19;0,52;0,05
Selva;36617;185;5,09;0,51
Solsonès;1971;..;..;..
Tarragonès;49749;79;2,17;0,16
Terra Alta;1742;..;..;..
Urgell;7184;..;..;..
Vallès Occidental;107203;129;3,55;0,12
Vallès Oriental;46220;29;0,80;0,06
Total;1198538;3638;100,00;0,30

