Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Cerdanya
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,11;1,51
De 5 a 9 anys;..;..;5;3,11;1,51
De 10 a 14 anys;..;..;5;3,11;1,51
De 15 a 19 anys;8;8;16;9,94;4,83
De 20 a 24 anys;5;5;10;6,21;3,02
De 25 a 29 anys;16;6;22;13,66;6,65
De 30 a 34 anys;5;15;20;12,42;6,04
De 35 a 39 anys;8;12;20;12,42;6,04
De 40 a 44 anys;7;8;15;9,32;4,53
De 45 a 49 anys;6;6;12;7,45;3,63
De 50 a 54 anys;..;..;6;3,73;1,81
De 55 a 59 anys;..;..;10;6,21;3,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,48;1,21
Total;82;79;161;100,00;48,64
%;50,93;49,07;100,00;;

