Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;22;0,01;0,05;1;4,76
2021;211609;41653;21;<0,01;0,05;4;23,53
2020;211840;40674;17;<0,01;0,04;7;70,00
2019;209818;38507;10;<0,01;0,03;1;11,11
2018;208638;37128;9;<0,01;0,02;1;12,50
2017;208059;36779;8;<0,01;0,02;-5;-38,46
2016;208881;37926;13;<0,01;0,03;1;8,33
2015;209324;38508;12;<0,01;0,03;-1;-7,69
2014;209768;39605;13;<0,01;0,03;0;0,00
2013;210141;40924;13;<0,01;0,03;0;0,00
2012;209965;40997;13;<0,01;0,03;0;0,00
2011;207633;39767;13;<0,01;0,03;-2;-13,33
2010;205724;38601;15;<0,01;0,04;3;25,00
2009;203279;36939;12;<0,01;0,03;4;50,00
2008;197391;32075;8;<0,01;0,02;-4;-33,33
2007;190558;26118;12;<0,01;0,05;1;9,09
2006;187326;23606;11;<0,01;0,05;-7;-38,89
2005;183954;20449;18;<0,01;0,09;0;0,00
2004;176618;13377;18;0,01;0,13;-3;-14,29
2003;173092;9952;21;0,01;0,21;-1;-4,55
2002;169593;6746;22;0,01;0,33;2;10,00
2001;166826;4166;20;0,01;0,48;4;25,00
2000;165198;3336;16;<0,01;0,48;..;..

