Foreign population by age and sex. 2003
Solsonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,673,093
5-9 years,..,..,8,769,106
10-14 years,..,..,4,385,053
15-19 years,..,..,4,385,053
20-24 years,4,10,14,1346,186
25-29 years,5,10,15,1442,199
30-34 years,7,11,18,1731,239
35-39 years,..,..,13,1250,173
40-44 years,..,..,6,577,080
45-49 years,..,..,5,481,066
50-54 years,..,..,5,481,066
55-59 years,..,..,4,385,053
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,46,58,104,10000,1383
%,4423,5577,10000,,

