Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,13;<0,01
De 5 a 9 anys;9;11;20;6,10;0,01
De 10 a 14 anys;4;19;23;7,01;0,01
De 15 a 19 anys;12;28;40;12,20;0,02
De 20 a 24 anys;22;31;53;16,16;0,03
De 25 a 29 anys;11;38;49;14,94;0,03
De 30 a 34 anys;13;33;46;14,02;0,03
De 35 a 39 anys;13;18;31;9,45;0,02
De 40 a 44 anys;..;..;16;4,88;<0,01
De 45 a 49 anys;4;4;8;2,44;<0,01
De 50 a 54 anys;..;..;11;3,35;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;9;2,74;<0,01
De 65 a 69 anys;..;..;4;1,22;<0,01
De 70 a 74 anys;..;..;6;1,83;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;226;328;100,00;0,20
%;31,10;68,90;100,00;;

