Població estrangera a 1 de gener. Per municipis. 2008
Baix Camp
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20626;951;69,88;4,61
Cambrils;6579;307;22,56;4,67
Selva del Camp, la;439;32;2,35;7,29
Mont-roig del Camp;3358;19;1,40;0,57
Vandellòs i l'Hospitalet de l'Infant;903;12;0,88;1,33
Riudoms;878;11;0,81;1,25
Castellvell del Camp;63;9;0,66;14,29
Vinyols i els Arcs;328;7;0,51;2,13
Borges del Camp, les;217;4;0,29;1,84
Resta de municipis;1522;9;0,66;0,59
Baix Camp;34913;1361;100,00;3,90

