Municipal distribution. 2003
Baix Empordà
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d407&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,2.917,42,2800,144
"Castell d'Aro, Platja d'Aro i s'Agaró",1.541,32,2133,208
Sant Feliu de Guíxols,1.692,25,1667,148
Torroella de Montgrí,1.745,17,1133,097
Palamós,1.518,14,933,092
"Bisbal d'Empordà, la",1.036,12,800,116
Calonge i Sant Antoni,1.587,5,333,032
Other municipalities,2.757,3,200,011
Baix Empordà,14.793,150,10000,101

