Distribution by continents. 2008
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.138,891,2.029,1516,100.00
European Union (27),730,565,1.295,968,6382
Central and eastern Europe,403,325,728,544,3588
Rest of Europe,..,..,6,004,030
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.537,941,3.478,2599,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,24,18,42,031,121
Nothern Africa,2.371,890,3.261,2437,9376
Southern Africa,..,..,..,..,..
Western Africa,140,31,171,128,492
Country unknown,..,..,..,..,..
 ,,,,,
America,3.343,3.835,7.178,5364,100.00
Northern America,18,15,33,025,046
Central America,57,98,155,116,216
Caribbean,133,190,323,241,450
South America,3.135,3.532,6.667,4982,9288
Country unknown,..,..,..,..,..
 ,,,,,
Asia,425,273,698,522,100.00
Central Asia,..,..,..,..,..
Eastern Asia,235,213,448,335,6418
Southern Asia,178,47,225,168,3223
South-Eastern Asia,..,..,8,006,115
Middle East,..,..,9,007,129
Country unknown,..,..,5,004,072
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,7.443,5.940,13.383,10000,..

