Població estrangera a 1 de gener. Per continents. 2001
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1603;1193;2796;47,25;100,00
Unió Europea (15);613;611;1224;20,68;43,78
Europa central i oriental;842;440;1282;21,66;45,85
Resta d'Europa;148;142;290;4,90;10,37
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1329;466;1795;30,33;100,00
Àfrica oriental;..;..;6;0,10;0,33
Àfrica central;..;..;13;0,22;0,72
Àfrica del Nord;1284;440;1724;29,13;96,04
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;39;11;50;0,84;2,79
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;464;645;1109;18,74;100,00
Amèrica del Nord;6;12;18;0,30;1,62
Amèrica Central;10;26;36;0,61;3,25
Carib;31;86;117;1,98;10,55
Amèrica del Sud;417;521;938;15,85;84,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;166;50;216;3,65;100,00
Àsia central;..;..;..;..;..
Àsia oriental;60;43;103;1,74;47,69
Àsia del Sud;..;..;91;1,54;42,13
Àsia del Sud-est;..;..;7;0,12;3,24
Orient Mitjà;..;..;12;0,20;5,56
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;3562;2356;5918;100,00;..

