Població estrangera a 1 de gener. Per comarques i Aran. 2002
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;1424;859;0,78;60,32
Alt Empordà;13244;4510;4,10;34,05
Alt Penedès;4311;2627;2,39;60,94
Alt Urgell;1025;86;0,08;8,39
Alta Ribagorça;116;16;0,01;13,79
Anoia;2825;1419;1,29;50,23
Aran;397;113;0,10;28,46
Bages;5025;3290;2,99;65,47
Baix Camp;8952;3744;3,40;41,82
Baix Ebre;3642;1040;0,95;28,56
Baix Empordà;11995;6008;5,46;50,09
Baix Llobregat;33166;12374;11,25;37,31
Baix Penedès;4730;2557;2,32;54,06
Barcelonès;145028;20603;18,73;14,21
Berguedà;1271;533;0,48;41,94
Cerdanya;955;41;0,04;4,29
Conca de Barberà;618;293;0,27;47,41
Garraf;7512;1590;1,45;21,17
Garrigues;807;376;0,34;46,59
Garrotxa;2848;668;0,61;23,46
Gironès;10024;3807;3,46;37,98
Maresme;23007;8858;8,05;38,50
Moianès;344;15;0,01;4,36
Montsià;4673;1038;0,94;22,21
Noguera;1307;561;0,51;42,92
Osona;9392;6729;6,12;71,65
Pallars Jussà;421;27;0,02;6,41
Pallars Sobirà;231;20;0,02;8,66
Pla d'Urgell;1669;945;0,86;56,62
Pla de l'Estany;2216;524;0,48;23,65
Priorat;295;137;0,12;46,44
Ribera d'Ebre;812;304;0,28;37,44
Ripollès;820;464;0,42;56,59
Segarra;1609;649;0,59;40,34
Segrià;6746;2003;1,82;29,69
Selva;11583;2184;1,99;18,86
Solsonès;561;435;0,40;77,54
Tarragonès;9907;2918;2,65;29,45
Terra Alta;296;37;0,03;12,50
Urgell;2167;1221;1,11;56,35
Vallès Occidental;28625;8594;7,81;30,02
Vallès Oriental;15424;5787;5,26;37,52
Total;382020;110004;100,00;28,80

