Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terres de l'Ebre
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,89;0,01
De 5 a 9 anys;..;..;7;3,30;0,02
De 10 a 14 anys;..;..;11;5,19;0,03
De 15 a 19 anys;11;5;16;7,55;0,04
De 20 a 24 anys;7;13;20;9,43;0,06
De 25 a 29 anys;7;21;28;13,21;0,08
De 30 a 34 anys;5;22;27;12,74;0,07
De 35 a 39 anys;12;20;32;15,09;0,09
De 40 a 44 anys;7;17;24;11,32;0,07
De 45 a 49 anys;6;10;16;7,55;0,04
De 50 a 54 anys;..;..;7;3,30;0,02
De 55 a 59 anys;..;..;6;2,83;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,89;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;142;212;100,00;0,59
%;33,02;66,98;100,00;;

