Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;22;39;6,71;0,04
De 5 a 9 anys;20;14;34;5,85;0,04
De 10 a 14 anys;20;20;40;6,88;0,04
De 15 a 19 anys;20;22;42;7,23;0,05
De 20 a 24 anys;10;18;28;4,82;0,03
De 25 a 29 anys;16;23;39;6,71;0,04
De 30 a 34 anys;18;32;50;8,61;0,05
De 35 a 39 anys;19;29;48;8,26;0,05
De 40 a 44 anys;29;28;57;9,81;0,06
De 45 a 49 anys;31;27;58;9,98;0,06
De 50 a 54 anys;24;19;43;7,40;0,05
De 55 a 59 anys;23;14;37;6,37;0,04
De 60 a 64 anys;13;10;23;3,96;0,03
De 65 a 69 anys;9;6;15;2,58;0,02
De 70 a 74 anys;7;7;14;2,41;0,02
De 75 a 79 anys;..;..;6;1,03;<0,01
De 80 a 84 anys;..;..;4;0,69;<0,01
85 anys o més;..;..;4;0,69;<0,01
Total;282;299;581;100,00;0,63
%;48,54;51,46;100,00;;

