Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla d'Urgell
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;68;139;6,32;1,89
De 5 a 9 años;69;74;143;6,50;1,94
De 10 a 14 años;67;74;141;6,41;1,92
De 15 a 20 años;58;51;109;4,95;1,48
De 20 a 24 años;72;81;153;6,95;2,08
De 25 a 29 años;89;82;171;7,77;2,33
De 30 a 34 años;122;100;222;10,09;3,02
De 35 a 39 años;108;124;232;10,54;3,16
De 40 a 44 años;146;120;266;12,09;3,62
De 44 a 49 años;117;111;228;10,36;3,10
De 50 a 54 años;104;107;211;9,59;2,87
De 55 a 59 años;50;40;90;4,09;1,22
De 60 a 64 años;28;20;48;2,18;0,65
De 65 a 69 años;20;14;34;1,54;0,46
De 70 a 74 años;4;5;9;0,41;0,12
De 75 a 79 años;..;..;4;0,18;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1127;1074;2201;100,00;29,93
%;51,20;48,80;100,00;;

