Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Manresa
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,52;0,05
De 10 a 14 años;4;9;13;8,18;0,15
De 15 a 20 años;8;7;15;9,43;0,17
De 20 a 24 años;6;8;14;8,81;0,16
De 25 a 29 años;6;15;21;13,21;0,24
De 30 a 34 años;10;15;25;15,72;0,28
De 35 a 39 años;10;13;23;14,47;0,26
De 40 a 44 años;6;10;16;10,06;0,18
De 44 a 49 años;..;..;6;3,77;0,07
De 50 a 54 años;..;..;4;2,52;0,05
De 55 a 59 años;..;..;5;3,14;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,14;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;94;159;100,00;1,80
%;40,88;59,12;100,00;;

