Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Cugat del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;27;37;9,95;0,34
De 5 a 9 años;6;15;21;5,65;0,19
De 10 a 14 años;7;8;15;4,03;0,14
De 15 a 20 años;10;6;16;4,30;0,15
De 20 a 24 años;23;8;31;8,33;0,28
De 25 a 29 años;49;17;66;17,74;0,60
De 30 a 34 años;58;14;72;19,35;0,66
De 35 a 39 años;44;8;52;13,98;0,47
De 40 a 44 años;33;6;39;10,48;0,36
De 44 a 49 años;..;..;8;2,15;0,07
De 50 a 54 años;..;..;7;1,88;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;118;372;100,00;3,39
%;68,28;31,72;100,00;;

