Distribution by countries of the subcontinent. 2002
Cornellà de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,11,9,20,1600,031
Bosnia and Herzegovina,..,..,18,1440,434
Bulgaria,8,9,17,1360,084
Ukraine,8,9,17,1360,048
Rusia,6,10,16,1280,040
Moldova,..,..,7,560,145
Czech Republic,..,..,7,560,123
Serbia and Montenegro,..,..,5,400,061
Georgia,..,..,4,320,072
Other countries,5,9,14,1120,..
Total subcontinent,64,61,125,10000,..

