Distribution by districts. 2004
Lleida
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.862,61,1709,328
District II,937,34,952,363
District III,1.095,28,784,256
District IV,1.790,28,784,156
District V,991,44,1232,444
District VI,2.719,124,3473,456
District VII,566,31,868,548
District VIII,95,6,168,632
District IX,60,..,..,..
Total,10.115,357,10000,353

