Foreign population by age and sex. 2017
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,1.310,1.293,2.603,650
5-9 years,1.235,1.153,2.388,597
10-14 years,920,866,1.786,446
15-19 years,996,967,1.963,490
20-24 years,1.512,1.445,2.957,739
25-29 years,1.776,1.952,3.728,931
30-34 years,2.264,2.455,4.719,1179
35-39 years,2.910,2.494,5.404,1350
40-44 years,2.489,1.952,4.441,1110
45-49 years,1.881,1.443,3.324,831
50-54 years,1.214,1.085,2.299,574
55-59 years,859,783,1.642,410
60-64 years,515,576,1.091,273
65-69 years,326,387,713,178
70-74 years,186,222,408,102
75-79 years,121,167,288,072
80-84 years,72,92,164,041
85 years or more,34,71,105,026
Total,20.620,19.403,40.023,10000
%,5152,4848,10000,

