Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;672;0,37;2,13;54;8,74
2021;180383;30537;618;0,34;2,02;25;4,22
2020;179574;30040;593;0,33;1,97;114;23,80
2019;178387;28731;479;0,27;1,67;85;21,57
2018;178398;27944;394;0,22;1,41;63;19,03
2017;179508;28120;331;0,18;1,18;45;15,73
2016;180855;28922;286;0,16;0,99;3;1,06
2015;182867;30487;283;0,15;0,93;15;5,60
2014;185294;32667;268;0,14;0,82;-16;-5,63
2013;188878;36541;284;0,15;0,78;13;4,80
2012;191826;38996;271;0,14;0,69;41;17,83
2011;191631;38302;230;0,12;0,60;10;4,55
2010;191568;38045;220;0,11;0,58;14;6,80
2009;190860;37738;206;0,11;0,55;42;25,61
2008;189091;36123;164;0,09;0,45;50;43,86
2007;182462;29742;114;0,06;0,38;46;67,65
2006;177462;25378;68;0,04;0,27;15;28,30
2005;174792;22803;53;0,03;0,23;17;47,22
2004;168793;17095;36;0,02;0,21;-2;-5,26
2003;165887;13964;38;0,02;0,27;-4;-9,52
2002;161871;9423;42;0,03;0,45;6;16,67
2001;158797;5918;36;0,02;0,61;7;24,14
2000;156284;3200;29;0,02;0,91;..;..

