Foreign population by age and sex. 2011
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,1.814,1.806,3.620,627
5-9 years,1.106,1.078,2.184,378
10-14 years,1.647,1.536,3.183,551
15-19 years,1.768,1.681,3.449,597
20-24 years,2.456,2.494,4.950,857
25-29 years,4.171,4.209,8.380,1451
30-34 years,5.215,4.642,9.857,1707
35-39 years,4.309,3.540,7.849,1359
40-44 years,3.155,2.467,5.622,974
45-49 years,1.967,1.835,3.802,658
50-54 years,1.197,1.149,2.346,406
55-59 years,571,641,1.212,210
60-64 years,266,316,582,101
65-69 years,111,207,318,055
70-74 years,67,120,187,032
75-79 years,40,65,105,018
80-84 years,19,48,67,012
85 years or more,8,21,29,005
Total,29.887,27.855,57.742,10000
%,5176,4824,10000,

