Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Comarques Gironines
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;67;133;6,42;0,19
De 5 a 9 anys;77;73;150;7,24;0,22
De 10 a 14 anys;70;81;151;7,28;0,22
De 15 a 19 anys;62;51;113;5,45;0,17
De 20 a 24 anys;138;146;284;13,70;0,42
De 25 a 29 anys;166;186;352;16,98;0,52
De 30 a 34 anys;125;163;288;13,89;0,42
De 35 a 39 anys;124;126;250;12,06;0,37
De 40 a 44 anys;70;104;174;8,39;0,25
De 45 a 49 anys;44;43;87;4,20;0,13
De 50 a 54 anys;19;25;44;2,12;0,06
De 55 a 59 anys;4;14;18;0,87;0,03
De 60 a 64 anys;..;..;8;0,39;0,01
De 65 a 69 anys;..;..;9;0,43;0,01
De 70 a 74 anys;..;..;7;0,34;0,01
De 75 a 79 anys;..;..;4;0,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;970;1103;2073;100,00;3,04
%;46,79;53,21;100,00;;

