Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;44;78;8,50;3,21
De 5 a 9 años;41;34;75;8,17;3,08
De 10 a 14 años;18;25;43;4,68;1,77
De 15 a 20 años;45;18;63;6,86;2,59
De 20 a 24 años;33;25;58;6,32;2,38
De 25 a 29 años;38;24;62;6,75;2,55
De 30 a 34 años;67;44;111;12,09;4,56
De 35 a 39 años;101;27;128;13,94;5,26
De 40 a 44 años;88;36;124;13,51;5,10
De 44 a 49 años;70;16;86;9,37;3,54
De 50 a 54 años;43;7;50;5,45;2,06
De 55 a 59 años;18;4;22;2,40;0,90
De 60 a 64 años;..;..;8;0,87;0,33
De 65 a 69 años;..;..;4;0,44;0,16
De 70 a 74 años;..;..;4;0,44;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;605;313;918;100,00;37,75
%;65,90;34,10;100,00;;

