Municipal distribution. 2003
Baix Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",2.400,46,3262,192
Calafell,1.822,34,2411,187
Cunit,756,20,1418,265
"Arboç, l'",397,19,1348,479
Bellvei,139,8,567,576
Banyeres del Penedès,139,5,355,360
"Bisbal del Penedès, la",133,4,284,301
Other municipalities,500,5,355,100
Baix Penedès,6.286,141,10000,224

