Població estrangera a 1 de gener. Per països. 2020
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;1272;1306;2578;83,46;3,96
Pakistan;271;79;350;11,33;0,64
Índia;32;9;41;1,33;0,14
Vietnam;12;7;19;0,62;2,54
Síria;11;6;17;0,55;1,19
Filipines;5;8;13;0,42;0,11
Japó;..;..;13;0,42;0,52
Iraq, l';7;4;11;0,36;4,03
Nepal;..;..;11;0,36;0,45
Israel;..;..;5;0,16;0,45
Iran;..;..;4;0,13;0,23
Corea del Sud;..;..;4;0,13;0,31
Palestina;..;..;4;0,13;1,75
Resta de països;10;8;18;0,58;..
No hi consta país;0;1;1;0,03;..
Total continent;1642;1447;3089;100,00;..

