Población extranjera a 1 de enero. Por municipios. 2001
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;3358;379;42,97;11,29
Blanes;2197;274;31,07;12,47
Vidreres;304;71;8,05;23,36
Tossa de Mar;367;32;3,63;8,72
Arbúcies;349;26;2,95;7,45
Riells i Viabrea;70;18;2,04;25,71
Hostalric;56;13;1,47;23,21
Maçanet de la Selva;109;11;1,25;10,09
Santa Coloma de Farners;412;10;1,13;2,43
Riudarenes;48;10;1,13;20,83
Vilobí d'Onyar;69;8;0,91;11,59
Caldes de Malavella;86;7;0,79;8,14
Cellera de Ter, la;100;4;0,45;4,00
Sant Hilari Sacalm;268;4;0,45;1,49
Breda;64;4;0,45;6,25
Resto de municipios;517;11;1,25;2,13
Selva;8374;882;100,00;10,53

