Foreign population by age and sex. 2013
Vallès Occidental
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,28,55,519,006
5-9 years,29,27,56,529,006
10-14 years,26,23,49,463,005
15-19 years,16,18,34,321,003
20-24 years,15,19,34,321,003
25-29 years,37,34,71,670,007
30-34 years,46,32,78,737,008
35-39 years,86,44,130,1228,013
40-44 years,80,58,138,1303,014
45-49 years,95,65,160,1511,016
50-54 years,42,30,72,680,007
55-59 years,51,32,83,784,008
60-64 years,26,22,48,453,005
65-69 years,16,8,24,227,002
70-74 years,5,5,10,094,001
75-79 years,..,..,8,076,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,6,057,<001
Total,605,454,1.059,10000,107
%,5713,4287,10000,,

