Població estrangera a 1 de gener. Per municipis. 2006
Comarques Centrals
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;8854;424;16,89;4,79
Vic;8510;279;11,11;3,28
Berga;2000;198;7,89;9,90
Manlleu;4083;128;5,10;3,13
Súria;334;121;4,82;36,23
Santa Eugènia de Berga;208;114;4,54;54,81
Torelló;1332;104;4,14;7,81
Monistrol de Montserrat;278;74;2,95;26,62
Solsona;1358;61;2,43;4,49
Tona;546;47;1,87;8,61
Moià;624;47;1,87;7,53
Calaf;581;47;1,87;8,09
Sant Pere de Torelló;184;43;1,71;23,37
Sant Fruitós de Bages;364;40;1,59;10,99
Sant Vicenç de Castellet;507;34;1,35;6,71
Centelles;272;34;1,35;12,50
Santpedor;206;32;1,27;15,53
Sallent;296;32;1,27;10,81
Navàs;367;29;1,15;7,90
Taradell;410;26;1,04;6,34
Cercs;43;26;1,04;60,47
Navarcles;246;26;1,04;10,57
Viladrau;115;22;0,88;19,13
Artés;316;21;0,84;6,65
Sant Julià de Vilatorta;107;20;0,80;18,69
Cardona;230;20;0,80;8,70
Folgueroles;49;19;0,76;38,78
Sant Joan de Vilatorrada;568;18;0,72;3,17
Puig-reig;182;18;0,72;9,89
Sant Salvador de Guardiola;115;18;0,72;15,65
Roda de Ter;530;17;0,68;3,21
Balenyà;295;17;0,68;5,76
Balsareny;120;15;0,60;12,50
Seva;101;14;0,56;13,86
Calldetenes;197;14;0,56;7,11
Borredà;75;14;0,56;18,67
Avinyó;125;14;0,56;11,20
Castellbell i el Vilar;171;13;0,52;7,60
Gironella;256;12;0,48;4,69
Sant Hipòlit de Voltregà;267;10;0,40;3,75
Castellgalí;102;10;0,40;9,80
Bagà;64;10;0,40;15,62
Sant Llorenç de Morunys;102;10;0,40;9,80
Rupit i Pruit;23;9;0,36;39,13
Muntanyola;18;9;0,36;50,00
Esquirol, l';108;8;0,32;7,41
Marganell;14;7;0,28;50,00
Pont de Vilomara i Rocafort, el;195;7;0,28;3,59
Pobla de Lillet, la;16;7;0,28;43,75
Guardiola de Berguedà;49;7;0,28;14,29
Fonollosa;22;7;0,28;31,82
Casserres;48;7;0,28;14,58
Santa Maria d'Oló;37;6;0,24;16,22
Prats de Lluçanès;196;6;0,24;3,06
Aguilar de Segarra;8;6;0,24;75,00
Pinós;7;6;0,24;85,71
Tavertet;8;5;0,20;62,50
Sant Vicenç de Torelló;75;5;0,20;6,67
Santa Eulàlia de Riuprimer;20;5;0,20;25,00
Sant Quirze de Besora;146;5;0,20;3,42
Sant Martí de Centelles;73;5;0,20;6,85
Monistrol de Calders;19;5;0,20;26,32
Castellar de n'Hug;16;5;0,20;31,25
Rajadell;20;4;0,16;20,00
Prats de Rei, els;9;4;0,16;44,44
Olvan;20;4;0,16;20,00
Montesquiu;69;4;0,16;5,80
Masies de Roda, les;15;4;0,16;26,67
Malla;9;4;0,16;44,44
Odèn;6;4;0,16;66,67
Resta de municipis;993;64;2,55;6,45
Comarques Centrals;37929;2511;100,00;6,62

