Població estrangera a 1 de gener. Per municipis. 2019
Catalunya
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;660;20,75;0,21
Lleida;26043;465;14,62;1,79
Hospitalet de Llobregat, l';56506;356;11,19;0,63
Badalona;30452;153;4,81;0,50
Tarragona;23449;118;3,71;0,50
Salt;12246;96;3,02;0,78
Terrassa;28017;81;2,55;0,29
Santa Coloma de Gramenet;25170;73;2,29;0,29
Manresa;13724;62;1,95;0,45
Puigcerdà;1861;62;1,95;3,33
Girona;20504;62;1,95;0,30
Sant Boi de Llobregat;7736;57;1,79;0,74
Sabadell;25725;53;1,67;0,21
Cornellà de Llobregat;13212;41;1,29;0,31
Sant Adrià de Besòs;5171;32;1,01;0,62
Montcada i Reixac;4566;30;0,94;0,66
Rubí;9083;28;0,88;0,31
Prat de Llobregat, el;5531;27;0,85;0,49
Mataró;20943;26;0,82;0,12
Esplugues de Llobregat;5502;26;0,82;0,47
Mollet del Vallès;5614;25;0,79;0,45
Ripollet;4481;24;0,75;0,54
Badia del Vallès;697;23;0,72;3,30
Reus;16441;23;0,72;0,14
Viladecans;4929;18;0,57;0,37
Cerdanyola del Vallès;5202;18;0,57;0,35
Granollers;8220;16;0,50;0,19
Sant Feliu de Llobregat;3119;15;0,47;0,48
Igualada;4601;15;0,47;0,33
Bellver de Cerdanya;134;14;0,44;10,45
Vic;12747;13;0,41;0,10
Bescanó;216;13;0,41;6,02
Vilanova i la Geltrú;7114;12;0,38;0,17
Valls;3503;11;0,35;0,31
Santa Perpètua de Mogoda;2452;10;0,31;0,41
Sant Andreu de la Barca;2653;10;0,31;0,38
Castelldefels;13854;10;0,31;0,07
Figueres;12386;10;0,31;0,08
Vilafranca del Penedès;5521;8;0,25;0,14
Sant Just Desvern;1934;8;0,25;0,41
Constantí;1180;8;0,25;0,68
Sant Joan Despí;2657;7;0,22;0,26
Sant Cugat del Vallès;11241;7;0,22;0,06
Masnou, el;2346;7;0,22;0,30
Gavà;4892;7;0,22;0,14
Cervera;1938;7;0,22;0,36
Palafrugell;5120;6;0,19;0,12
Bellpuig;1160;6;0,19;0,52
Balaguer;3891;6;0,19;0,15
Salou;8983;6;0,19;0,07
Vila-seca;3431;6;0,19;0,17
Vendrell, el;5499;6;0,19;0,11
Cambrils;6323;6;0,19;0,09
Sant Vicenç de Castellet;1097;5;0,16;0,46
Barberà del Vallès;2371;5;0,16;0,21
Sant Sadurní d'Anoia;1109;5;0,16;0,45
Masquefa;484;5;0,16;1,03
Garriga, la;1160;5;0,16;0,43
Cardedeu;1111;5;0,16;0,45
Cabrils;884;5;0,16;0,57
Arenys de Munt;534;5;0,16;0,94
Arenys de Mar;1626;5;0,16;0,31
Castelló d'Empúries;4721;5;0,16;0,11
Banyoles;3903;5;0,16;0,13
Ràpita, la;2343;5;0,16;0,21
Calafell;4824;5;0,16;0,10
Esquirol, l';115;4;0,13;3,48
Premià de Mar;3396;4;0,13;0,12
Piera;1102;4;0,13;0,36
Olesa de Montserrat;2063;4;0,13;0,19
Torres de Segre;694;4;0,13;0,58
Artesa de Lleida;162;4;0,13;2,47
Vandellòs i l'Hospitalet de l'Infant;1006;4;0,13;0,40
Tortosa;6004;4;0,13;0,07
Amposta;3193;4;0,13;0,13
Resta de municipis;285223;191;6,00;0,07
Catalunya;1159427;3181;100,00;0,27

