Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;694;599;1293;9,20;5,26
De 5 a 9 años;544;546;1090;7,76;4,43
De 10 a 14 años;409;376;785;5,59;3,19
De 15 a 20 años;396;298;694;4,94;2,82
De 20 a 24 años;526;357;883;6,28;3,59
De 25 a 29 años;562;444;1006;7,16;4,09
De 30 a 34 años;749;673;1422;10,12;5,78
De 35 a 39 años;1026;724;1750;12,45;7,12
De 40 a 44 años;1153;583;1736;12,35;7,06
De 44 a 49 años;831;426;1257;8,94;5,11
De 50 a 54 años;534;299;833;5,93;3,39
De 55 a 59 años;289;247;536;3,81;2,18
De 60 a 64 años;194;174;368;2,62;1,50
De 65 a 69 años;102;84;186;1,32;0,76
De 70 a 74 años;32;35;67;0,48;0,27
De 75 a 79 años;31;48;79;0,56;0,32
De 80 a 84 años;10;35;45;0,32;0,18
85 años o más;5;19;24;0,17;0,10
Total;8087;5967;14054;100,00;57,16
%;57,54;42,46;100,00;;

