Municipal distribution. 2009
Baix Empordà
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d227&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,4.155,137,4774,330
Palamós,3.155,52,1812,165
Palafrugell,5.620,28,976,050
"Castell d'Aro, Platja d'Aro i s'Agaró",3.250,26,906,080
Santa Cristina d'Aro,1.137,23,801,202
Calonge i Sant Antoni,2.747,16,557,058
"Bisbal d'Empordà, la",2.385,4,139,017
Other municipalities,7.195,1,035,001
Baix Empordà,29.644,287,10000,097

