Foreign population by age and sex. 2009
Segrià
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,263,001
10-14 years,..,..,4,211,001
15-19 years,..,..,6,316,002
20-24 years,12,9,21,1105,006
25-29 years,12,19,31,1632,008
30-34 years,15,8,23,1211,006
35-39 years,14,14,28,1474,008
40-44 years,8,5,13,684,004
45-49 years,..,..,12,632,003
50-54 years,6,7,13,684,004
55-59 years,4,6,10,526,003
60-64 years,..,..,4,211,001
65-69 years,..,..,6,316,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,86,190,10000,051
%,5474,4526,10000,,

