Población extranjera a 1 de enero. Por países. 2022
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Russia;805;1508;2313;36,20;9,00
Ucrania;916;1143;2059;32,23;8,67
Georgia;249;259;508;7,95;5,36
República de Moldova;230;273;503;7,87;11,51
Albania;199;116;315;4,93;12,98
Bielorusia;88;161;249;3,90;12,74
Serbia;106;70;176;2,75;11,66
Armenia;63;50;113;1,77;2,65
Turquía;39;39;78;1,22;3,70
Bosnia y Herzegovina;10;19;29;0,45;8,66
Macedonia;12;13;25;0,39;12,44
Montenegro;13;8;21;0,33;15,00
Total subcontinent;2730;3659;6389;100,00;..

