Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Viladecans
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;27;55;9,82;1,02
De 5 a 9 anys;20;20;40;7,14;0,74
De 10 a 14 anys;16;9;25;4,46;0,46
De 15 a 19 anys;24;12;36;6,43;0,66
De 20 a 24 anys;35;18;53;9,46;0,98
De 25 a 29 anys;41;21;62;11,07;1,15
De 30 a 34 anys;56;29;85;15,18;1,57
De 35 a 39 anys;58;20;78;13,93;1,44
De 40 a 44 anys;39;20;59;10,54;1,09
De 45 a 49 anys;24;15;39;6,96;0,72
De 50 a 54 anys;11;5;16;2,86;0,30
De 55 a 59 anys;..;..;4;0,71;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,71;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;358;202;560;100,00;10,34
%;63,93;36,07;100,00;;

