Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15027;6787;68,78;45,17
Sant Vicenç de Castellet;1335;688;6,97;51,54
Artés;593;363;3,68;61,21
Sant Joan de Vilatorrada;1047;266;2,70;25,41
Monistrol de Montserrat;445;261;2,64;58,65
Navàs;552;233;2,36;42,21
Sant Fruitós de Bages;588;197;2,00;33,50
Sallent;473;167;1,69;35,31
Cardona;292;154;1,56;52,74
Súria;508;110;1,11;21,65
Callús;193;105;1,06;54,40
Castellbell i el Vilar;268;95;0,96;35,45
Navarcles;356;81;0,82;22,75
Santpedor;341;68;0,69;19,94
Avinyó;218;58;0,59;26,61
Pont de Vilomara i Rocafort, el;286;55;0,56;19,23
Castellnou de Bages;80;46;0,47;57,50
Sant Feliu Sasserra;41;32;0,32;78,05
Sant Salvador de Guardiola;143;32;0,32;22,38
Balsareny;246;27;0,27;10,98
Castellgalí;87;17;0,17;19,54
Sant Mateu de Bages;30;11;0,11;36,67
Gaià;10;5;0,05;50,00
Resta de municipis;117;10;0,10;8,55
Bages;23276;9868;100,00;42,40

