Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;690;656;1346;5,36;3,27
De 5 a 9 anys;758;750;1508;6,00;3,66
De 10 a 14 anys;709;687;1396;5,56;3,39
De 15 a 19 anys;652;710;1362;5,42;3,31
De 20 a 24 anys;1316;1540;2856;11,37;6,93
De 25 a 29 anys;2078;2223;4301;17,12;10,44
De 30 a 34 anys;1891;2071;3962;15,77;9,62
De 35 a 39 anys;1590;1569;3159;12,58;7,67
De 40 a 44 anys;1098;1116;2214;8,82;5,38
De 45 a 49 anys;626;712;1338;5,33;3,25
De 50 a 54 anys;321;418;739;2,94;1,79
De 55 a 59 anys;164;231;395;1,57;0,96
De 60 a 64 anys;72;147;219;0,87;0,53
De 65 a 69 anys;39;97;136;0,54;0,33
De 70 a 74 anys;37;58;95;0,38;0,23
De 75 a 79 anys;19;37;56;0,22;0,14
De 80 a 84 anys;6;16;22;0,09;0,05
85 anys o més;5;7;12;0,05;0,03
Total;12071;13045;25116;100,00;60,98
%;48,06;51,94;100,00;;

