Población a 1 de enero. Total y extranjera. 2000-2022
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;10268;1699;330;3,21;19,42;-7;-2,08
2021;10372;1751;337;3,25;19,25;30;9,77
2020;10175;1694;307;3,02;18,12;51;19,92
2019;10093;1614;256;2,54;15,86;36;16,36
2018;9983;1504;220;2,20;14,63;-1;-0,45
2017;9985;1498;221;2,21;14,75;-29;-11,60
2016;9930;1572;250;2,52;15,90;-11;-4,21
2015;9926;1556;261;2,63;16,77;-46;-14,98
2014;9993;1675;307;3,07;18,33;-130;-29,75
2013;10090;1981;437;4,33;22,06;-25;-5,41
2012;10056;2011;462;4,59;22,97;-67;-12,67
2011;10192;2141;529;5,19;24,71;-27;-4,86
2010;10206;2249;556;5,45;24,72;-58;-9,45
2009;10295;2371;614;5,96;25,90;18;3,02
2008;10194;2221;596;5,85;26,83;69;13,09
2007;9815;1842;527;5,37;28,61;59;12,61
2006;9554;1577;468;4,90;29,68;105;28,93
2005;9219;1238;363;3,94;29,32;78;27,37
2004;8832;874;285;3,23;32,61;85;42,50
2003;8373;633;200;2,39;31,60;78;63,93
2002;8087;397;122;1,51;30,73;70;134,62
2001;7938;257;52;0,66;20,23;15;40,54
2000;7779;273;37;0,48;13,55;..;..

