Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;17;32;9,82;0,24
De 5 a 9 años;15;14;29;8,90;0,22
De 10 a 14 años;18;8;26;7,98;0,20
De 15 a 20 años;13;8;21;6,44;0,16
De 20 a 24 años;12;11;23;7,06;0,17
De 25 a 29 años;11;15;26;7,98;0,20
De 30 a 34 años;19;19;38;11,66;0,29
De 35 a 39 años;16;19;35;10,74;0,26
De 40 a 44 años;14;22;36;11,04;0,27
De 44 a 49 años;16;9;25;7,67;0,19
De 50 a 54 años;11;7;18;5,52;0,14
De 55 a 59 años;..;..;7;2,15;0,05
De 60 a 64 años;..;..;4;1,23;0,03
De 65 a 69 años;..;..;4;1,23;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;158;326;100,00;2,45
%;51,53;48,47;100,00;;

