Foreign population by age and sex. 2009
Comarques Centrals
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,84,172,1006,033
5-9 years,53,40,93,544,018
10-14 years,55,61,116,679,022
15-19 years,68,41,109,638,021
20-24 years,66,46,112,655,022
25-29 years,96,111,207,1211,040
30-34 years,124,129,253,1480,049
35-39 years,151,112,263,1539,051
40-44 years,94,88,182,1065,035
45-49 years,56,51,107,626,021
50-54 years,37,22,59,345,011
55-59 years,10,9,19,111,004
60-64 years,..,..,5,029,<001
65-69 years,..,..,6,035,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,906,803,1.709,10000,331
%,5301,4699,10000,,

