Població estrangera a 1 de gener. Per països. 2008
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;300;423;723;20,13;1,56
Argentina;365;341;706;19,66;2,00
Brasil;279;275;554;15,43;2,15
Equador;237;302;539;15,01;0,67
Uruguai;154;175;329;9,16;2,05
Xile;127;123;250;6,96;1,52
Perú;84;78;162;4,51;0,50
Bolívia;56;94;150;4,18;0,25
Veneçuela;56;66;122;3,40;1,31
Paraguai;16;40;56;1,56;0,46
Total subcontinent;1674;1917;3591;100,00;..

