Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;183;176;359;7,67;0,27
De 5 a 9 años;131;94;225;4,81;0,17
De 10 a 14 años;124;87;211;4,51;0,16
De 15 a 20 años;180;126;306;6,54;0,23
De 20 a 24 años;243;97;340;7,26;0,26
De 25 a 29 años;449;115;564;12,05;0,43
De 30 a 34 años;690;162;852;18,20;0,64
De 35 a 39 años;601;126;727;15,53;0,55
De 40 a 44 años;423;111;534;11,41;0,40
De 44 a 49 años;246;63;309;6,60;0,23
De 50 a 54 años;122;28;150;3,20;0,11
De 55 a 59 años;55;12;67;1,43;0,05
De 60 a 64 años;..;..;21;0,45;0,02
De 65 a 69 años;..;..;8;0,17;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3477;1204;4681;100,00;3,54
%;74,28;25,72;100,00;;

