Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;180;163;343;6,55
De 5 a 9 anys;169;188;357;6,81
De 10 a 14 anys;167;154;321;6,13
De 15 a 19 anys;179;174;353;6,74
De 20 a 24 anys;297;327;624;11,91
De 25 a 29 anys;429;347;776;14,81
De 30 a 34 anys;420;354;774;14,77
De 35 a 39 anys;335;252;587;11,20
De 40 a 44 anys;233;175;408;7,79
De 45 a 49 anys;152;133;285;5,44
De 50 a 54 anys;93;68;161;3,07
De 55 a 59 anys;57;38;95;1,81
De 60 a 64 anys;31;20;51;0,97
De 65 a 69 anys;24;27;51;0,97
De 70 a 74 anys;16;10;26;0,50
De 75 a 79 anys;..;..;11;0,21
De 80 a 84 anys;..;..;11;0,21
85 anys o més;..;..;6;0,11
Total;2789;2451;5240;100,00
%;53,23;46,77;100,00;

