Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;16;41;5,72;0,61
De 5 a 9 anys;17;20;37;5,16;0,55
De 10 a 14 anys;32;25;57;7,95;0,85
De 15 a 19 anys;26;29;55;7,67;0,82
De 20 a 24 anys;18;29;47;6,56;0,70
De 25 a 29 anys;27;68;95;13,25;1,41
De 30 a 34 anys;43;59;102;14,23;1,52
De 35 a 39 anys;41;53;94;13,11;1,40
De 40 a 44 anys;35;36;71;9,90;1,05
De 45 a 49 anys;23;29;52;7,25;0,77
De 50 a 54 anys;8;19;27;3,77;0,40
De 55 a 59 anys;10;9;19;2,65;0,28
De 60 a 64 anys;4;4;8;1,12;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,56;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;313;404;717;100,00;10,65
%;43,65;56,35;100,00;;

