Municipal distribution. 2007
Garrotxa
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,5.634,875,5876,1553
Besalú,219,94,631,4292
"Planes d'Hostoles, les",152,57,383,3750
Montagut i Oix,78,52,349,6667
"Vall de Bianya, la",74,47,316,6351
Sant Joan les Fonts,154,41,275,2662
Sant Feliu de Pallerols,149,37,248,2483
Sant Ferriol,35,29,195,8286
Maià de Montcal,35,28,188,8000
Beuda,27,26,175,9630
Santa Pau,43,25,168,5814
Sales de Llierca,29,25,168,8621
Castellfollit de la Roca,134,25,168,1866
Sant Jaume de Llierca,78,23,154,2949
Tortellà,39,22,148,5641
Mieres,24,20,134,8333
Sant Aniol de Finestres,21,16,107,7619
Argelaguer,26,15,101,5769
"Vall d'en Bas, la",33,14,094,4242
Riudaura,10,10,067,10000
"Preses, les",79,8,054,1013
Garrotxa,7.073,1.489,10000,2105

