Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Montsià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;6;8;14;2,57;0,45
De 10 a 14 años;9;16;25;4,60;0,81
De 15 a 20 años;5;20;25;4,60;0,81
De 20 a 24 años;10;11;21;3,86;0,68
De 25 a 29 años;12;19;31;5,70;1,01
De 30 a 34 años;20;19;39;7,17;1,26
De 35 a 39 años;23;22;45;8,27;1,46
De 40 a 44 años;14;25;39;7,17;1,26
De 44 a 49 años;17;19;36;6,62;1,17
De 50 a 54 años;23;20;43;7,90;1,39
De 55 a 59 años;29;27;56;10,29;1,82
De 60 a 64 años;33;25;58;10,66;1,88
De 65 a 69 años;28;20;48;8,82;1,56
De 70 a 74 años;11;11;22;4,04;0,71
De 75 a 79 años;16;7;23;4,23;0,75
De 80 a 84 años;4;11;15;2,76;0,49
85 años o más;..;..;4;0,74;0,13
Total;260;284;544;100,00;17,64
%;47,79;52,21;100,00;;

