Población extranjera a 1 de enero. Por distritos. 2008
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;684;58;11,11;8,48
Distrito II;809;50;9,58;6,18
Distrito III;330;55;10,54;16,67
Distrito IV;128;..;..;..
Distrito V;156;..;..;..
Distrito VI;122;..;..;..
Distrito VII;210;..;..;..
Distrito VIII;472;83;15,90;17,58
Distrito IX;303;12;2,30;3,96
Distrito X;2866;259;49,62;9,04
Total;6080;522;100,00;8,59

