Foreign population by age and sex. 2008
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,10,15,514,078
5-9 years,15,13,28,959,145
10-14 years,7,17,24,822,124
15-19 years,7,7,14,479,073
20-24 years,8,10,18,616,093
25-29 years,25,27,52,1781,270
30-34 years,22,26,48,1644,249
35-39 years,13,17,30,1027,156
40-44 years,11,11,22,753,114
45-49 years,7,6,13,445,067
50-54 years,..,..,9,308,047
55-59 years,6,8,14,479,073
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,135,157,292,10000,1514
%,4623,5377,10000,,

