Distribution by countries of the continent. 2022
Garrotxa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
India,999,770,1.769,6660,623
China,395,350,745,2805,118
Pakistan,36,32,68,256,012
Afghanistan,18,8,26,098,530
Philippines,..,..,12,045,010
South Korea,..,..,6,023,055
Vietnam,..,..,5,019,052
Nepal,..,..,4,015,017
Syria,..,..,4,015,028
Other countries,6,9,15,056,..
Country unknown,1,1,2,008,..
Total continent,1.471,1.185,2.656,10000,..

